Acronym,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","Category:Event series,Category:Data mining,Category:Machine learning",http://www.ecmlpkdd.org/,A,A,25.1
ECMR,"European Conference on Mobile Robots","Category:Event series,Category:Robotics,Category:Conference series",,,,
ECOMO,,"Category:Event series",,,,
ECOOP,"European Conference on Object-Oriented Programming","Category:Event series,Category:Programming languages",,A,A,20.0
ECRTS,,"Category:Event series",,,,
ECSA,"European Conference on Software Architecture","Category:Event series",,A,A,
ECSCW,"European Conference on Computer Supported Cooperative Work","Category:Event series",,B,B,29.6
ECTC,"Electronic Components and Technology Conference","Category:Event series,Category:Electronic components",https://www.ectc.net/,,,
ECWeb,"International Conference on Electronic Commerce and Web Technology","Category:Event series",,B,B,
EDBT,"Conference on Extending Database Technology","Category:Event series,Category:Database",http://www.edbt.org,A,A,19.4
EDM,"International Conference on Educational Data Mining","Category:Event series,Category:Computer-based learning",,B,B,38.0
EDOC,"IEEE International Enterprise Distributed Object Computing Conference","Category:Event series,Category:Distributed computing,Category:Software engineering",,B,B,25.7
EGC,,"Category:Event series",,,,
EGPGV,"Eurographics Symposium on Parallel Graphics and Visualization","Category:Event series,Category:Computer graphics",,B,B,
EGVE,"Eurographics Symposium on Virtual Environments","Category:Event series,Category:Computer graphics",,B,B,
EISTA,,"Category:Event series",,,,
EKAW,"International Conference on Knowledge Engineering and Knowledge Management","Category:Event series,Category:Conference series,Category:Knowledge engineering",,B,B,25.9
EM,,"Category:Event series",,,,
EMAS,"EMAS (merger of DALT, AOSE and PROMAS)","Category:Event series",,B,B,65.6
EMCIS,"European, Mediterranean and Middle Eastern Conference on Information Systems","Category:Event series,Category:Information systems",,B,B,
EMNLP,"Conference on Empirical Methods in Natural Language Processing","Category:Event series,Category:Natural language processing",https://www.emnlp-ijcnlp2019.org/,A,A,27.3
EMSOFT,"ACM Conference on Embedded Software","Category:Event series,Category:Embedded computing",,A,A,
ENASE,"International Conference on Evaluation of Novel Approaches to Software Engineering","Category:Event series,Category:Software engineering",,B,B,
ENC,"European Navigation Conference","Category:Event series,Category:Navigation technology",https://www.dgon.de/de/home.html,,,
EPS,"European Physical Society Conference on Plasma Physics","Category:Event series,Category:Physics",,,,32.1
ER,"International Conference on Conceptual Modeling","Category:Event series,Category:Database",,,,24.5
ERCIM/CSCLP,"ERCIM Annual Workshop on Constraint Solving and Constraint Logic Programming","Category:Event series",,B,B,
ESA,"European Symposium on Algorithms","Category:Event series,Category:Algorithms",,A,A,25.3
ESANN,"European Symposium on Artificial Neural Networks","Category:Event series",,B,B,
ESEC/FSE,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)","Category:Event series,Category:Software engineering,Category:Conference series",https://www.esec-fse.org/,,,22.6
ESEM,,"Category:Event series",,,,
ESM,"European Simulation and Modelling Conference (was European Simulation MultiConference)","Category:Event series,Category:Computer science",,B,B,
ESOCC,,"Category:Event series",,,,
ESOP,"European Symposium on Programming","Category:Event series,Category:Programming languages",,A,A,31.6
ESORICS,"European Symposium On Research In Computer Security","Category:Event series,Category:Security",,A,A,19.7
ESQARU,"International Joint Conference on Qualitative and Quantitative Practical Reasoning","Category:Event series",,A,A,
ESS,"European Simulation Symposium","Category:Event series",,B,B,
ESSCIRC,"European Solid-State Circuits Conference","Category:Event series,Category:Microelectronics",,,,
ESSLLI,,"Category:Event series",,,,
ESWC,"Extended Semantic Web Conference","Category:Event series,Category:Semantic Web,Category:Conference series",http://eswc-conferences.org,A,A,25.0
ETAPS,"European Joint Conferences on Theory & Practice of Software","Category:Event series,Category:Software engineering",https://www.etaps.org/about/conferences,,,30.0
ETHICOMP,"ETHICOMP Conference","Category:Event series",,B,B,
EUMAS,,"Category:Event series",,,,
EUROGP,"European Conference on Genetic Programming","Category:Event series",,B,B,
EUROGRAPH,"European Graphics Conference","Category:Event series",,A,A,
EUROPKI,"European PKI Workshop: Theory and Practice","Category:Event series",,B,B,
EUSAR,"European Conference on Synthetic Aperture Radar","Category:Event series,Category:Radar",https://www.eusar.de/de,,,
EUSIPCO,"European Signal Processing Conference","Category:Event series,Category:Signal processing",,B,B,
EVOBIO,,"Category:Event series",,,,
EWLR,"European Workshop on Learning Robots","Category:Event series",,B,B,
