,city
"CoopIS 2020",Rhodes
"Coordination 2018",Madrid
"Coordination 2019","Kongens Lyngby"
"Corpus Profiling 2008",London
"Correctness 2017",Denver
"Critical Voices 2017",Denton
"Cultrue Clashes & Cu 2008",Poznan
"CyberSafety 2016",Indianapolis
"CyberSec 2017","Addis Ababa"
D2R2'22,Leipzig
"DAC 2008",Anaheim
"DAC 2009","San Francisco"
"DAC 2018","San Francisco"
"DAC 2019","Las Vegas"
"DAC 2020","San Francisco"
"DAC 2021","San Francisco"
"DADC 2009",Munich
"DADS 2009",Honolulu
"DADS 2017",Marrakesh
"DAFX 2019",Birmingham
"DAFX 2020",Vienna
"DAFx 2008",Helsinki
"DAH 2009",Torino
"DAIS 2018",Madrid
"DAIS 2019","Kongens Lyngby"
"DAIS 2020",Valletta
"DAIS 2021",Valletta
"DALT 2008",Estoril
"DAMP 2006",Charleston
"DAMP 2007",Nice
"DAMP 2008","San Francisco"
"DAMP 2009",Savannah
"DAP 2008",Seoul
"DAS 2008",Nara
"DAS 2018",Vienna
"DAS 2020",Wuhan
"DASC 2008","St. Paul"
"DASFAA 2009",Brisbane
"DASFAA 2017",Suzhou
"DASFAA 2019","Chiang Mai"
"DASFAA 2020",Jeju
"DASFAA 2021",Taipei
"DASIP 2008",Brussels
"DATA 2013",Reykjavik
"DATA STREAMS TRACK 2017",Marrakech
"DATE 2009",Nice
"DATE 2010",Dresden
"DATE 2018",Dresden
"DATE 2019",Florence
"DATE 2020",Grenoble
