,Name,"Impact factor",Homepage
Crossroads,"Crossroads: The International ACM Student Magazine",,http://acm.org/crossroads
IC2J,"International C2 Journal",,http://http://www.dodccrp.org/html4/journal_main.html
"IEE Proceedings Journal","IEE Proceedings Journal",,
"IEEE Transactions on Reliability","IEEE Transactions on Reliability",,
"IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering",,
IJEL,"International Journal on E-Learning",,http://www.aace.org/pubs/IJEL/
IJIAS,"International Journal of Innovation and Applied Studies",,http://http://www.facebook.com/profile.php?id=100003406996219
IJOE,"International Journal of Online Engineering (iJOE)",,http://online-journals.org/index.php/i-joe/
Ijcnc,"International Journal of Computer Networks & Communications (IJCNC)",,http://http://airccse.org/journal/ijcnc.html
"Information and Software Technology","Information and Software Technology",,
Interactions,"interactions: new visions of human-computer interaction",,http://acm.org/interactions
"International Journal of Advanced Mathematical Sciences","International Journal of Advanced Mathematical Sciences",,http://www.sciencepubco.com/index.php/IJAMS/index
"International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)","International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)",,http://http://warse.org/ijatcse.htm
"International Journal of Computational Linguistics Research","International Journal of Computational Linguistics Research",,http://www.dline.info/jcl
"International Journal of Computer and Information Technology","International Journal of Computer and Information Technology",,http://www.ijcit.com
"International Journal of Computing, Communications and Networking ( IJCCN )","International Journal of Computing, Communications and Networking ( IJCCN )",,http://http://warse.org/ijccn.htm
"International Journal of Enhanced Research in Science Technology & Engineering","International Journal of Enhanced Research in Science Technology & Engineering",,http://www.erpublications.com
"International Journal of Innovation and Applied Studies",,,
"International Journal of Networks and Systems ( IJNS )","International Journal of Networks and Systems ( IJNS )",,http://http://warse.org/ijns.htm
"International Journal of Science and Applied Information Technology (IJSAIT)","International Journal of Science and Applied Information Technology (IJSAIT)",,http://http://warse.org/ijsait.htm
