,Name,"Abstract deadline","Submission deadline",Notification,Conference,Workshop
"AIET 2024","5th International Conference on Artificial Intelligence in Education Technology",,"30 May 2024",,false,false
"ICMAE 2024","15th International Conference on Mechanical and Aerospace Engineering(ICMAE 2024)",,"30 May 2024",,false,false
"ICTEM 2024","5th International Conference on Teaching and Education Management",,"30 May 2024",,false,false
"ICPAM 2024","13th International Conference on Pure and Applied Mathematics",,"30 May 2024",,false,false
"CSEA 2024","6th International Conference on Computer, Software Engineering and Applications",,"30 May 2024",,false,false
"ICIT 2024","12th International Conference on Information Technology: IoT and Smart City",,"1 June 2024",,false,false
"ACIRS 2024","9th Asia-Pacific Conference on Intelligent Robot Systems",,"1 June 2024",,false,false
"ICEET 2024","11th International Conference on Electronics Engineering and Technology",,"1 June 2024",,false,false
"ICHST 2024","6th International Conference on Hardware Security and Trust",,"5 June 2024",,false,false
"ICCEE 2024","17th International Conference on Computer and Electrical Engineering",,"5 June 2024",,false,false
