,Name,"Impact factor",Homepage
Crossroads,"Crossroads: The International ACM Student Magazine",,http://acm.org/crossroads
IC2J,"International C2 Journal",,http://http://www.dodccrp.org/html4/journal_main.html
"IEE Proceedings Journal","IEE Proceedings Journal",,
"IEEE Transactions on Reliability","IEEE Transactions on Reliability",,
"IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering",,
IJEL,"International Journal on E-Learning",,http://www.aace.org/pubs/IJEL/
IJIAS,"International Journal of Innovation and Applied Studies",,http://http://www.facebook.com/profile.php?id=100003406996219
IJOE,"International Journal of Online Engineering (iJOE)",,http://online-journals.org/index.php/i-joe/
Ijcnc,"International Journal of Computer Networks & Communications (IJCNC)",,http://http://airccse.org/journal/ijcnc.html
"Information and Software Technology","Information and Software Technology",,
