,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
ASPLOS,"Architectural Support for Programming Languages and Operating Systems","Category:Event series,Category:Computer architecture",,A*,A*,22.9
ASRU,"IEEE Automatic Speech Recognition and Understanding Workshop","Category:Event series,Category:Speech processing",,,,
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility","Category:Event series,Category:Human-computer interaction",https://dl.acm.org/conference/assets,,,26.0
ATVA,"International Symposium on Automated Technology for Verification and Analysis","Category:Event series,Category:Theory of computation",http://atva-conference.org/,A,A,34.9
AVI,"Advanced Visual Interfaces","Category:Event series,Category:Human-computer interaction",,B,B,27.1
AVSS,"IEEE International Conference on Advanced Video and Signal Based Surveillance","Category:Event series,Category:Image processing",,B,B,
Ada-Europe,"International Conference on Reliable Software Technologies","Category:Event series,Category:Software engineering",,B,B,
Agile,"Conference on Agile Software Development","Category:Event series,Category:Software engineering",,B,B,
AiML,"Advances in Modal Logic","Category:Event series,Category:Logic",,A,A,
AofA,"Conference on Analysis of Algorithms","Category:Event series,Category:Algorithms",,B,B,
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security","Category:Event series,Category:Computer security and reliability",,B,B,17.0
Asiacrypt,"International Conference on the Theory and Application of Cryptology and Information Security","Category:Event series,Category:Cryptography",,A,A,25.5
BAAL,"Annual Meeting of the Annual Conference of the British Association for Applied Linguistics","Category:Event series,Category:Linguistics",https://www.baal.org.uk/what-we-do/annual-conference/,,,
BASYS,"IEEE/IFIP International Conference on Information Technology for Balanced Automation Systems","Category:Event series",,B,B,
BDAI,"International Conference on Big Data and Artificial Intelligence (BDAI)","Category:Event series,Category:Big data",http://www.bdai.net/index.html,,,
BIOINFORMATICS,,"Category:Event series,Category:Computational biology",,,,
BIOSIGNALS,"International Conference on Bio-inspired Systems and Signal Processing","Category:Event series,Category:Bio-informatics",,,,
BIR,"International Conference on Perspectives in Business Informatics Research","Category:Event series,Category:Business informatics",,,,23.0
BIS,"International Conference on Business Information Systems","Category:Event series,Category:Information Systems",,B,B,34.9
BMVC,"British Machine Vision Conference","Category:Event series,Category:Computer vision",https://bmvc2020.github.io/index.html,,,33.6
BPM,"International Conference in Business Process Management","Category:Event series,Category:Business informatics",,A,A,20.0
BTU,"Bau, Technik und Umwelt in der landwirtschaftlichen Nutztierhaltung","Category:Event series,Category:Life sciences",http://www.btu-tagung.de/,,,
Broadnets,"International Conference on Broadband Communications, Networks and Systems","Category:Event series,Category:Computer networking",http://broadnets.org/,B,B,31.1
BuildSys,"ACM International Conference on Systems for Energy-Efficient Built Environments","Category:Event series",,A,A,35.3
CAA,"Computer Applications & Quantitive Methods in Archaelogy","Category:Event series,Category:Archaeology",https://caa-international.org/,,,
"CAAD Futures","CAAD Futures Conference","Category:Event series,Category:Computational architecture",,,,35.9
CAADRIA,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia","Category:Event series,Category:Computer architecture",,B,B,67.0
CACSD,"IEEE/IFAC Joint Symposium on Intelligent Control","Category:Event series",,B,B,
CADE,"International Conference on Automated Deduction","Category:Event series,Category:Automated reasoning",http://www.cadeinc.org/,A,A,43.6
CAIA,"Conference on Artificial Intelligence for Applications","Category:Event series",,B,B,
CAIP,"International Conference on Computer Analysis of Images and Patterns","Category:Event series,Category:Computer graphics",,B,B,53.4
CANS,"International Conference on Cryptology and Network Security","Category:Event series,Category:Security",,B,B,25.4
CARDIS,"Smart Card Research and Advanced Application Conference","Category:Event series,Category:Security",,B,B,42.6
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems","Category:Event series,Category:Computer architecture",,A,A,19.4
CATAC,"Cultural Attitudes towards Technology and Communications","Category:Event series",,B,B,
CAV,"Computer Aided Verification","Category:Event series,Category:Software engineering",,,,32.0
CAiSE,"International Conference on Advanced Information Systems Engineering","Category:Event series,Category:Information Systems",,A,A,19.8
CBI,"IEEE Conference on Electronic Commerce Technology and Enterprise Computing, e_Commerce and e-Services","Category:Event series",,B,B,
CC,"International Conference on Compiler Construction","Category:Event series",,A,A,
CCA,"IEEE International Conference on Control Applications","Category:Event series,Category:Electrical engineering",,B,B,
CCC,"IEEE Conference on Computational Complexity","Category:Event series",,A,A,37.6
CCGRID,"IEEE International Symposium on Cluster, Cloud and Grid Computing","Category:Event series",,A,A,
CCGrid,"International Symposium on Cluster Computing and the Grid","Category:Event series,Category:Grid computing",,,,29.2
CCNC,"IEEE Consumer Communications and Networking Conference","Category:Event series,Category:Computer networking",,B,B,24.4
CCS,"Conference on Computer and Communications Security","Category:Event series,Category:Computer security and reliability",,,,20.9
CCSC,"Journal of Computing Science in Colleges (Conference proceedings)","Category:Event series,Category:Computer science",http://www.ccsc.org/journal/,,,
CCW,"IEEE Computer Communications Workshop","Category:Event series",,B,B,
CD,"IFIP/ACM Working Conference on Component Deployment","Category:Event series",,B,B,
CDC,"IEEE Conference on Decision and Control","Category:Event series",,A,A,56.7
CEAS,"International Conference on Email and Anti-Spam","Category:Event series",,B,B,
