,Name,"Impact factor",Homepage
"ACM Transactions on Software Engineering Methodology","ACM Transactions on Software Engineering Methodology",,
"ACTA International Journal of Computers and Applications","ACTA International Journal of Computers and Applications",,
APIN,"Applied Intelligence",,http://https://www.springer.com/journal/10489
"African Journal of Management and Social Science","African Journal of Management and Social Science",,http://www.cesdnet.org
"Annals of Software Engineering","Annals of Software Engineering",,
"BMC Bioinformatics","BMC Bioinformatics",,http://bmcbioinformatics.biomedcentral.com/
"Brain and Language","Brain and Language",,http://www.elsevier.com/wps/find/journaldescription.cws_home/622799/description
CACM,"Communications of the ACM",,http://acm.org/cacm
"Computers & Education","Computers & Education",,http://www.elsevier.com/wps/find/journaldescription.cws_home/347/description#description
"Computing Surveys","Computing Surveys",,http://acm.org/surveys
