Acronym,Title,"Avg. acc. rate"
ACIIDS,"Asian Conference on Intelligent Information and Database Systems",36.8
ACIRS,"Asia-Pacific Conference on Intelligent Robot Systems",
ACIVS,"Advanced Concepts for Intelligent Vision Systems",39.0
ACL,"Annual Meeting of the Association for Computational Linguistics",23.7
"ACM GIS","International Symposium on Geographic Information Systems",27.3
ACM-BCB,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",29.0
ACMME,"Asia Conference on Mechanical and Materials Engineering",
ACMMM,"ACM Multimedia",23.7
ACNS,"International Conference on Applied Cryptography and Network Security",19.6
ACSAC,"Annual Computer Security Applications Conference",22.3
ACSD,"International Conference on Application of Concurrency to System Design",50.0
ADAPTIVE,"International Conference on Adaptive and Self-Adaptive Systems and Applications",
ADBIS,"Symposium on Advances in DB and Information Systems",25.4
ADCOM,"International Conference on Advanced Computing and Communications",
ADHOC-NOW,"International Conference on AD-HOC Networks and Wireless",46.1
ADIP,"Asia Digital Image Processing Conference",
ADMA,"International Conference on Advanced Data Mining and Applications",27.2
ADMI,"International Workshop on Agents and Data Mining Interaction",
ADTI,"International Symposium on Advanced DB Technologies and Integration",
AEEES,"Asia Energy and Electrical Engineering Symposium",
AEROACOUSTICS,"AIAA/CEAS Aeroacoustics Conference",
AEROCONF,"IEEE AEROSPACE CONFERENCE",
AFIN,"International Conference on Advances in Future Internet",
AFIPS,"American Federation of Information Processing Societies",
AHMIS,"Asia Human-Computer Interaction Symposium",
AICCC,"Artificial Intelligence and Cloud Computing Conference",
AID,"International Conference on AI in Design",
AIED,"International Conference on Artificial Intelligence in Education",24.2
AIIM,"Artificial Intelligence in Medicine",
AIME,"Artificial Intelligence in Medicine in Europe",16.1
AINA,"International Conference on Advanced Information Networking and Applications",28.5
"AIS SIGED: IAIM","International Conference on Informatics Education and Research",
AISTA,"International Conference on Advances in Intelligent Systems: Theory and Applications",
AISTATS,"International Conference on Artificial Intelligence and Statistics",32.8
AITC,"International Artificial Intelligence Technology Conference",
AIVR,"International Conference on Artificial Intelligence and Virtual Reality",
ALENEX,"Symposium on Algorithm Engineering and Experiments",25.6
ALEX,"Algorithms and Experiments",
ALIFE,"International Conference on the Simulation and Synthesis of Living Systems",50.2
ALLSENSORS,"International Conference on Advances in Sensors, Actuators, Metering and Sensing",
ALP,"International Conference on Algebraic and Logic Programming",
ALT,"International Conference on Algorithmic Learning Theory",37.3
AMBIENT,"International Conference on Ambient Computing, Applications, Services and Technologies",
AMCIS,"Americas Conference on Information Systems",
AMIA,"American Medical Informatics Annual Fall Symposium",
AMTA,"Conference of the Association for Machine Translation in the Americas",
ANNIE,"Artificial Neural Networks in Engineering Conference",
ANSS,"Annual Simulation Symposium",
ANTS,"International Conference on Swarm Intelligence",45.4
AOSD,"International Conference on Aspect-Oriented Software Development",25.6
