Acronym,Title,CORE2017,"Avg. acc. rate"
ADBIS,"Symposium on Advances in DB and Information Systems",B,25.4
ADMA,"International Conference on Advanced Data Mining and Applications",B,27.2
ADMI,"International Workshop on Agents and Data Mining Interaction",B,
CIKM,"Conference on Information and Knowledge Management",A,21.5
DASFAA,"International Conference on Database Systems for Advanced Applications",,21.4
DBPL,"Databases and Programming Language",B,
DMS,"International Conference on Distributed Multimedia Systems",,44.9
ECIR,"European Conference on Information Retrieval Research",B,13.5
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",A,25.1
EDBT,"Conference on Extending Database Technology",A,19.4
ER,"International Conference on Conceptual Modeling",,24.5
ICDE,"International Conference on Data Engineering",A*,19.1
ICDM,"International Conference on Data Mining",A*,10.6
ICDT,"International Conference on Database Theory",A,31.5
ICME,"IEEE International Conference on Multimedia and Expo",B,
ICMI,"International Conference on Multimodal Interaction",B,39.3
ICMR,"ACM International Conference on Multimedia Retrieval",B,17.3
ICWSM,"International Conference on Web and Social Media",,17.0
IDA,"Intelligent Data Analysis",A,44.4
IDEAS,"International Database Engineering and Applications Symposium",B,
IMX,"ACM International Conference on Interactive Media Experiences",,36.6
ISMIR,"International Society for Music Information Retrieval Conference",,
IWILDS,"International Workshops on Investigating Learning During Web Search",,68.8
K-CAP,"International Conference on Knowledge Capture",A,27.8
KDD,"Knowledge Discovery and Data Mining (KDD)",A*,18.4
L@S,"Learning at Scale Conference",,13.3
MDM,"International Conference on Mobile Data Mangement",,21.8
MMM,"International Conference on MultiMedia Modeling",,64.0
MMNS,"IFIP/IEEE International Conference on Management of Multimedia Networks and Services",,33.5
MMSP,"International Workshop on Multimedia Signal Processing",B,
MMSys,"ACM Multimedia Systems Conference",,30.2
MOMM,"International Conference on Advances in Mobile Computing and Multimedia",B,
NLPIT,"Natural Language Processing for Informal Text",,
ODBASE,,,32.3
PODS,"Symposium on Principles of Database Systems",,23.7
RecSys,"Conference on Recommender Systems",B,22.3
SAMT,,,
SDM,"SIAM International Conference on Data Mining",,
SIGIR,"Special Interest Group on Information Retrieval",A*,19.3
SIGMOD,"ACM Special Interest Group on Management of Data Conference",A*,17.4
SPIRE,"International Symposium on String Processing and Information Retrieval",B,42.4
TREC,"Text Retrieval Conference",,
VBIB,"vBIB – die virtuelle Konferenz rund um bibliothekarische Themen",,
VIVO,"VIVO Conference",,
VLDB,"International Conference on Very Large Databases",A*,18.6
WINE,"Conference on Web and Internet Economics",,33.8
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
