,Name,Category,"Host organization",Staff,Leader
"University Bern","University Bern","Category:Science,Category:Organization",,,
"University Cape Town","University Cape Town","Category:Science,Category:Organization",,,
"University Paderborn","University Paderborn","Category:Science,Category:Organization",,,
"University of Education Ludwisburg","University of Education Ludwisburg","Category:Science,Category:University",,,
"University of Guelph","University of Guelph","Category:Science,Category:University,Category:Guelph",,,
"University of Jena","University of Jena","Category:Science,Category:University",,,
"University of Leipzig","University of Leipzig","Category:Science,Category:Organization",,,
"University of Leipzig, Institute for Computer Science","University of Leipzig, Institute for Computer Science","Category:Computer science,Category:Institute,Category:Leipzig","Universität Leipzig",,
"University of Modena and Reggio-Emilia","University of Modena and Reggio-Emilia","Category:Science,Category:Organization",,,
"University of Nebraska-Lincoln","University of Nebraska-Lincoln","Category:Science,Category:Organization",,,
"University of New South Wales, Australia","University of New South Wales, Australia","Category:Science,Category:Organization",,,
"University of Ontario Institute of Technology, Oshawa, Ontario, Canada","University of Ontario Institute of Technology, Oshawa, Ontario, Canada","Category:Science,Category:Organization",,,
"University of Oxford, Computing Laboratory","University of Oxford, Computing Laboratory","Category:Science,Category:University chair,Category:Oxford","University of Oxford",,
"University of Western Sydney, Australia","University of Western Sydney, Australia","Category:Science,Category:Organization",,,
"Universität Erlangen-Nürnberg","Universität Erlangen-Nürnberg","Category:Science,Category:Organization",,,
"Universität Leipzig","Universität Leipzig","Category:Science,Category:University,Category:Leipzig",,,
"Université Paris 1 Panthéon - Sorbonne","Université Paris 1 Panthéon - Sorbonne","Category:Science,Category:Organization",,,
"Victoria University of Wellington","Victoria University of Wellington","Category:Science,Category:Organization",,,
"Wroclaw University of Economics","Wroclaw University of Economics","Category:Science,Category:Organization",,,
Www.imech.ac.cn,Www.imech.ac.cn,"Category:Science,Category:Organization",,,
