Acronym,Name,City,Country,"Submissions due",Start,End
"ECML PKDD 2020","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",Ghent,Category:Belgium,"Mar 26","Sep 14","Sep 18"
"EKAW 2020","22nd International Conference on Knowledge Engineering and Knowledge Management",Bozen-Bolzano,Category:Italy,"Apr 30","Sep 16","Sep 20"
"ETELEMED 2020","The Twelfth International Conference on eHealth, Telemedicine, and Social Medicine",Valencia,Category:Spain,"Sep 3","Nov 21","Nov 25"
"Humanoids 2020","IEEE-RAS International Conference on Humanoid Robots",Munich,Category:Germany,,"Dec 2","Dec 4"
"ICANN 2020","29th International Conference on Artificial Neural Networks",Bratislava,Category:Slovakia,"Mar 31","Sep 15","Sep 18"
"ICML 2020","37th International Conference on Machine Learning",Vienna,Category:Austria,"Dec 6","Jul 12","Jul 17"
"ICML 2021","38th International Conference on Machine Learning",Honolulu,Category:USA,,"Jul 1","Jul 2"
"ICML 2022","39th International Conference on Machine Learning",Baltimore,Category:USA,,"Jul 17","Jul 23"
"ICML 2023","40th International Conference on Machine Learning",Honolulu,Category:USA,,"Jul 23","Jul 29"
"ICRA 2022","IEEE International Conference on Robotics and Automation",Philadelphia,Category:USA,,"May 23","May 27"
"ICRA 2023","IEEE International Conference on Robotics and Automation",London,Category:UK,,"May 29","Jun 2"
"ICTAI 2020","32nd International Conference on Tools with Artificial Intelligence",Baltimore,Category:USA,"Jun 10","Nov 9","Nov 11"
"IEA/AIE 2020","33th International Conference on Industrial, Engineering & Other Applications of Applied Intelligent Systems",Kitakyushu,Category:Japan,"Jan 31","Sep 22","Sep 25"
"IJCAI 2021","30th International Joint Conference on Artificial  Intelligence",Montreal,Category:Canada,"Jan 20","Aug 21","Aug 26"
"IJCAI-PRICAI 2020","29th International Joint Conference on Artificial Intelligence",Yokohama,Category:Japan,"Jan 21","Jul 11","Jul 17"
"IJCNN 2020","IEEE International Joint Conference on Neural Networks",Glasgow,Category:UK,,"Jul 19","Jul 24"
"IROS 2020","IEEE/RSJ International Conference on Intelligent Robots and Systems","Las Vegas",Category:USA,,"Oct 25","Oct 29"
"KSEM 2020","International Conference on Knowledge Science, Engineering and Management",Hangzhou,Category:Online,"Apr 16","Aug 28","Aug 30"
"MDAI 2020","17th International Conference on Modeling Decisions for Artificial Intelligence","Sant Cugat",Category:Spain,"Mar 31","Sep 2","Sep 4"
"NIPS 2020","Thirty-fourth Conference on Neural Information Processing Systems",Vancouver,Category:Canada,"Jun 5","Dec 6","Dec 12"
"NIPS 2021","35th Conference on Neural Information Processing Systems","Virtual Event",,,"Dec 6","Dec 14"
"NIPS 2022","36th Conference on Neural Information Processing Systems","New Orleans",Category:USA,,"Nov 28","Dec 9"
"NIPS 2023","37th Conference on Neural Information Processing Systems","New Orleans",Category:USA,,"Dec 10","Dec 16"
"PRICAI 2021","18th Pacific Rim International Conferences on Artificial Intelligence",Hanoi,Category:Vietnam,"May 23","Nov 8","Nov 12"
"PRIMA 2020","23rd International Conference on Principles and Practice of Multi-Agent Systems",Nagoya,Category:Japan,"Apr 24","Sep 27","Sep 30"
"RSS 2020","Robotics: Science and Systems",Corvallis,Category:Online,"Jan 31","Jul 12","Jul 16"
"UAI 2020","Conference in Uncertainty in Artificial Intelligence",Toronto,Category:Canada,"Feb 20","Aug 3","Aug 6"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
