Acronym,Title,CORE2017,"Avg. acc. rate"
ESSCIRC,"European Solid-State Circuits Conference",,
FPGA,"Symposium on Field-Programmable Gate Arrays",,17.1
HOTI,"IEEE Symposium on High-Performance Interconnects",B,
IEEE-IV,"Intelligent Vehicles Conference",B,60.5
IMECS,"International MultiConference of Engineers and Computer Scientists",,50.5
ISCAS,"IEEE International Symposium on Circuits and Systems",,53.3
ISPSD,"International Symposium on Power Semiconductor Devices and ICs",,
ITC,"IEEE International Test Conference",B,
SPM,"ACM Symposium on Solid and Physical Modelling",B,30.6
VTC,"IEEE Vehicular Technology Conference",B,57.6
WCE,"World Congress on Engineering",,49.6
