event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"SPI 2008","SPI 2008","12th IEEE Workshop on Signal Propagation on Interconnects",,,http://spi.univ-brest.fr,Avignon,Category:France,"15 May 2008","12 May 2008","14 October 2008 21:41:47","14 October 2008 21:41:47",
"SPIE - ICRMV 2016","SPIE - ICRMV 2016","SPIE - ICRMV  2016 : 2016 International Conference on Robotics and Machine Vision (ICRMV 2016)-Scopus, Ei & Web of Science (CPCI)",,,http://www.icrmv.org/,Moscow,Category:Russia,"16 September 2016 23:59:59","14 September 2016 00:00:00","8 July 2016 10:00:25","8 July 2016 14:17:09",
"SPIE Biometrics 2009","SPIE Biometrics 2009","Biometric Technology for Human Identification VI",,,http://spie.org/x6770.xml,Orlando,Category:USA,"17 April 2009","13 April 2009","14 October 2008 21:25:30","14 October 2008 21:50:03",
"SPIE DCS 2017 : SPIE Defense + Commercial Sensing 2017 (DCS)","SPIE DCS 2017","SPIE DCS  2017 : SPIE Defense + Commercial Sensing 2017 (DCS)",,,http://spie.org/SPIE-DCS-conference,Anaheim,Category:CA,"13 April 2017 12:00:00","9 April 2017 12:00:00","28 July 2017 11:16:15","28 July 2017 11:34:27",
"SPIE DCS 2018 : SPIE Defense + Commercial Sensing 2018 (DCS)","SPIE DCS 2018","SPIE DCS  2018 : SPIE Defense + Commercial Sensing 2018 (DCS)",,,http://spie.org/SPIE_DCS_Conference,"Gaylord Palms Resort & Convention Center",Category:Undefined,"19 April 2018","15 April 2018","28 July 2017 11:12:58","28 July 2017 11:32:09",
"SPIE EI 2009","SPIE EI 2009","SPIE Symposium Electronic Imaging 2009",,,http://spie.org/x16218.xml,"San Jose",Category:USA,"22 January 2009","18 January 2009","14 October 2008 21:25:08","29 May 2016 08:24:11",
"SPIE-ACGP 2016","SPIE-ACGP 2016","SPIE-ACGP  2016 : 2016 ASIA Conference on Green Photonics (ACGP 2016) - SPIE, EI",,,http://icgp2016.org/,Taipei,Category:Taiwan,"27 November 2016","25 November 2016","8 July 2016 10:05:52","8 July 2016 16:38:48",
"SPIE-ICGIP 2016","SPIE-ICGIP 2016","SPIE-ICGIP  2016 : SPIE--The 2016 8th International Conference on Graphic and Image Processing (ICGIP 2016)--Ei & Scopus",,,http://www.icgip.org/,Tokyo,Category:Japan,"31 October 2016 23:59:59","29 October 2016 00:00:00","8 July 2016 10:06:39","8 July 2016 14:18:07",
"SPIE-ICMV 2016","SPIE-ICMV  2016","SPIE-ICMV   2016 : EI Compendex & SCOPUS - 2016 The 9th International Conference on Machine Vision (SPIE-ICMV 2016)",,,http://icmv.org/,Nice,Category:France,"20 November 2016 23:59:59","18 November 2016 00:00:00","8 July 2016 10:05:52","8 July 2016 14:17:57",
"SPIES 2021","SPIES 2021","2021 3rd International Conference on Smart Power & Internet Energy Systems",,,http://www.icspies.org/,Shanghai,Category:China,"28 September 2021","25 September 2021","29 January 2021 06:14:38","21 June 2021 02:44:14",
"SPIES 2022","SPIES 2022","2022 4th International Conference on Smart Power & Internet Energy Systems（SPIES 2022）",,,http://www.icspies.org/,Beijing,Category:China,"30 October 2022","27 October 2022","13 May 2022 03:29:20","13 May 2022 03:29:20",
"SPIES 2023","SPIES 2023","2023 5th International Conference on Smart Power & Internet Energy Systems (SPIES 2023)",,,http://www.icspies.org/,Shenyang,Category:中国,"4 December 2023","1 December 2023","13 June 2023 03:18:36","13 June 2023 03:18:36",
"SPIN 2009","SPIN 2009","SPIN Workshop on Model Checking of Software",,,http://ti.arc.nasa.gov/event/spin09,Grenoble,Category:France,"29 June 2009","26 June 2009","27 February 2009 14:34:08","27 February 2009 14:34:08",
"SPIN 2017","SPIN 2017","SPIN  2017 : 4th International Conference on Signal Processing and Integrated Networks",,,http://amity.edu/spin2017/index.html,Noida,Category:India,"3 February 2017","2 February 2017","17 August 2016 08:57:20","29 September 2016 09:43:37",
"SPIRE 2017","SPIRE 2017","24th International Symposium on String Processing and Information Retrieval",SPIRE,,http://pages.di.unipi.it/spire2017,Palermo,Category:Italy,"29 September 2017","26 September 2017","17 April 2020 04:51:05","17 April 2020 04:56:16",
"SPIRE 2018","SPIRE 2018","25th International Symposium on String Processing and Information Retrieval",SPIRE,,https://eventos.spc.org.pe/spire2018,Lima,Category:Peru,"11 October 2018","9 October 2018","17 April 2020 04:48:18","17 April 2020 04:48:18",
"SPIRE 2019","SPIRE 2019","26th International Symposium on String Processing and Information Retrieval",SPIRE,,https://spire19.lbd.org.es,Segovia,Category:Spain,"9 October 2019","7 October 2019","17 April 2020 04:38:23","17 April 2020 04:38:23",
"SPIRE 2020","SPIRE 2020","27th International Symposium on String Processing and Information Retrieval",SPIRE,,https://www.cs.ucf.edu/spire2020,Orlando,Category:USA,"15 October 2020","13 October 2020","2 April 2020 08:53:48","2 April 2020 08:53:48",
"SPIoT 2017","SPIoT 2017","SPIoT  2017 : The 6th International Symposium on Security and Privacy on Internet of Things",,,http://trust.gzhu.edu.cn/conference/SPIoT2017/,Guangzhou,Category:China,"15 December 2017 12:00:00","12 December 2017 12:00:00","28 July 2017 11:16:19","3 September 2017 10:01:52",
