pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"ACMMM 1996","29 September 2016 17:49:40","26 May 2021 08:15:35","User:Tim Holzheim","ACMMM 1996",,http://www.sigmm.org/archive/MM/mm96/index.htm,,Conference,1996,,,Category:USA,Massachusetts,Boston,,,,,
"ACMMM 1997","29 September 2016 17:49:30","29 September 2016 17:54:01",User:Said,,,,,Conference,1997,,,Category:USA,Washnton,Seattle,,,,40,142
"ACMMM 1998","29 September 2016 17:49:38","29 September 2016 17:53:47",User:Said,,,,,Conference,1998,,,Category:UK,,Bristol,,,,,
"ACMMM 1999","29 September 2016 17:49:42","29 September 2016 17:53:57",User:Said,,,,,Conference,1999,,,Category:USA,Florida,Orlando,,,,,
"ACMMM 2000","29 September 2016 17:49:28","29 September 2016 17:53:58",User:Said,,,,,Conference,2000,,,Category:USA,California,"Los Angeles",,,,,
"ACMMM 2001","29 September 2016 17:49:40","29 September 2016 17:53:50",User:Said,,,,,Conference,2001,,,Category:Canada,,Ottawa,,,,,
"ACMMM 2002","29 September 2016 17:49:34","29 September 2016 17:53:53",User:Said,,,http://mm02.eurecom.fr/,,Conference,2002,,,Category:France,"French Riviera",Juan-les-Pins,,,,46,330
"ACMMM 2003","29 September 2016 17:49:32","29 September 2016 17:53:51",User:Said,,,,,Conference,2003,,,Category:USA,California,Berkeley,,,,43,255
"ACMMM 2004","29 September 2016 17:49:36","29 September 2016 17:54:06",User:Said,,,http://www.mm2004.org/,,Conference,2004,,,Category:USA,,"New York",,,,55,331
"ACMMM 2005","29 September 2016 17:49:31","29 September 2016 17:53:58",User:Said,,,http://www.sigmm.org/archive/MM/mm05/,,Conference,2005,,,Category:Singapore,,Singapore,,,,49,312
"ACMMM 2006","29 September 2016 17:49:35","29 September 2016 17:53:47",User:Said,,,http://www.mat.ucsb.edu/acmmm06/arts/,,Conference,2006,,,Category:USA,,"Santa Barbara",,,,48,292
"ACMMM 2007","29 September 2016 17:49:40","29 September 2016 17:53:52",User:Said,,,http://www.sigmm.org/archive/MM/mm07/,,Conference,2007,,,Category:Germany,,Augsburg,,,,57,298
"ACMMM 2008","29 September 2016 17:49:41","29 September 2016 17:54:03",User:Said,,,http://www.sigmm.org/archive/MM/mm08/,,Conference,2008,,,Category:Canada,Colombia,Vancouver,,,,136,516
"ACMMM 2009","27 February 2009 15:08:22","27 February 2009 15:08:22",User:194.95.114.12,"ACMMM 2009",,http://www.acmmm09.org,"17th International ACM Conference on Multimedia 2009",Conference,"19 October 2009","24 October 2009",,Category:China,,Beijing,,,,,
"ACMMM 2010","29 September 2016 17:49:39","29 September 2016 17:54:05",User:Said,,,http://www.sigmm.org/archive/MM/mm10/www.acmmm10.org/,,Conference,2010,,,Category:Italy,,Firenze,,,,396,974
"ACMMM 2011","29 September 2016 17:49:41","29 September 2016 17:53:54",User:Said,,,http://www.acmmm11.org/,,Conference,2011,,,Category:USA,Arizona,Scottsdale,,,,230,666
"ACMMM 2012","29 September 2016 17:49:27","29 September 2016 17:53:49",User:Said,,,http://www.acmmm12.org/,,Conference,2012,,,Category:Japan,,Nara,,,,67,331
"ACMMM 2013","29 September 2016 17:49:37","29 September 2016 17:53:55",User:Said,,,http://www.acmmm13.org/,,Conference,2013,,,Category:Spain,,Barcelona,,,,47,235
"ACMMM 2014","29 September 2016 17:49:41","29 September 2016 17:53:48",User:Said,,,http://www.acmmm.org/2014/,,Conference,2014,,,Category:USA,Florida,Orlando,,,,55,286
"ACMMM 2015","29 September 2016 17:49:43","31 August 2020 13:59:31","User:Veronika Bauer","ACMMM 2015",,http://www.acmmm.org/2015/,"23rd ACM Multimedia Conference 2015",Conference,"26 October 2015","30 October 2015",,Category:Australia,,Brisbane,,,,56,252
"ACMMM 2016","29 September 2016 17:49:39","6 December 2017 22:12:56",User:Samuel.yemane.ayele,"ACM MULTIMEDIA 2016",,http://www.acmmm.org/2016/,,Conference,"15 October 2016","19 October 2016",,"Category:The Netherlands",,Amsterdam,,,,52,237
"ACMMM 2017","22 August 2023 08:05:55","22 August 2023 08:07:24",User:Ml,"ACMMM 2017",,http://www.acmmm.org/2017,"25th ACM international conference on Multimedia",Conference,"23 October 2017","27 October 2017",,Category:USA,California,"Mountain View",,,,189,684
