pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AIET 2022","2 December 2021 07:07:12","18 May 2022 07:45:25","User:Adam Land","AIET 2022",,http://www.aiet.org/,"3rd International Conference on Artificial Intelligence in Education Technology",Conference,"1 July 2022","3 July 2022",,Category:China,"Hubei Province",Wuhan,,,,,
"AIET 2023","23 November 2022 07:58:52","27 April 2023 07:26:52","User:Adam Land","AIET 2023",,http://www.aiet.org/,"4th International Conference on Artificial Intelligence in Education Technology",Conference,"30 June 2023","2 July 2023",,Category:Germany,Berlin,Berlin,,,,,
"AIET 2024","7 November 2023 07:05:08","6 May 2024 08:50:42","User:Adam Land","AIET 2024",,http://www.aiet.org/,"5th International Conference on Artificial Intelligence in Education Technology",Conference,"29 July 2024","31 July 2024",,Category:Spain,Barcelona,Barcelona,,,,,
"AIG 2008","14 October 2008 21:04:45","14 October 2008 21:04:45",User:127.0.0.1,"AIG 2008",,http://www.plg.inf.uc3m.es/ecai-aig2008,"The Workshop on AI in Games",Workshop,"21 July 2008","22 July 2008",,Category:Greece,,Patras,,,,,
"AIHealth@FLAIRS 2017","25 September 2016 07:39:37","25 September 2016 13:19:11",User:Liy1,"AIHealth@FLAIRS  2017",,http://users.csc.tntech.edu/~dtalbert/FLAIRS_HealthInfo.html,"AIHealth@FLAIRS   2017 : FLAIRS Special Track on Artificial Intelligence in Healthcare Informatics",Conference,"22 May 2017","24 May 2017",,Category:USA,Florida,"Marco Island",,,,,
"AIIDE 2009","27 February 2009 15:06:29","27 February 2009 15:06:29",User:127.0.0.1,"AIIDE 2009",,http://www.aiide2009.org,"Artificial Intelligence and Interactive Digital Entertainment (AIIDE)",Conference,"14 October 2009","16 October 2009",,Category:CA,,Stanford,,,,,
"AILA 2008","14 October 2008 21:00:06","14 October 2008 21:00:06",User:127.0.0.1,"AILA 2008",,http://www.aila2008.org,"15th World Congress of Applied Linguistics",Conference,"24 August 2008","29 August 2008",,Category:Germany,,Essen,,,,,
"AIM 2008","14 October 2008 21:29:44","14 October 2008 21:29:44",User:194.95.114.12,"AIM 2008",,http://www.aim2008.info,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"2 July 2008","5 July 2008",,Category:China,,Xian,,,,,
"AIM 2009","27 February 2009 15:07:41","27 February 2009 15:07:41",User:127.0.0.1,"AIM 2009",,http://www.aim2009.org,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"14 July 2009","17 July 2009",,Category:Singapore,,Singapore,,,,,
"AIM 2010","2 August 2009 09:36:47","2 August 2009 09:36:47",User:194.95.114.12,"AIM 2010",,http://www.aim2010.info,"IEEE/ASME International Conference on Advanced Intelligent Mechatronics",Conference,"6 July 2010","9 July 2010",,Category:Canada,QC,Montreal,,,,,
"AIM 2017","12 July 2016 10:08:24","12 July 2016 10:22:00",User:127.0.0.1,"AIM 2017",,http://www.aim2017.org/,"AIM  2017 : International Conference on Advanced Intelligent Mechatronics",Conference,"3 July 2017 00:00:00","7 July 2017 23:59:59",,Category:Germany,,Munich,,,,,
"AIME 2009","14 October 2008 21:03:23","14 October 2008 21:03:23",User:194.95.114.12,"AIME 2009",,http://www.aimedicine.info,"12th Conference on Artificial Intelligence in MEdicine",Conference,"18 July 2009","22 July 2009",,Category:Italy,VR,Verona,,,,,
"AIME 2015","26 July 2016 09:19:33","11 February 2021 18:20:01",User:Heike.Rohde,"AIME 2015",15,http://aime15.aimedicine.info/,"15th Conference on Artificial Intelligence in Medicine",Conference,"17 June 2015","20 June 2015",,Category:Italy,,Pavia,,,,19,110
"AIME 2017","26 July 2016 08:39:07","11 February 2021 18:19:13",User:Heike.Rohde,"AIME 2017",16,http://aime17.aimedicine.info,"16th Conference on Artificial Intelligence in Medicine 2017",Conference,"21 June 2017","24 June 2017",,Category:Austria,,Vienna,,,,21,141
"AIME 2019","9 April 2020 07:28:15","11 February 2021 18:18:16",User:Heike.Rohde,"AIME 2019",17,https://aime19.aimedicine.info/index.php,"17th Conference on Artificial Intelligence in Medicine",Conference,"26 June 2019","29 June 2019",,Category:Poland,,Poznan,,,,,
"AIME 2020","24 March 2020 13:11:03","11 February 2021 18:17:19",User:Heike.Rohde,"AIME 2020",18,http://aime20.aimedicine.info/,"18th International Conference on Artificial Intelligence in Medicine",Conference,"26 August 2020","29 August 2020",,Category:USA,,Minneapolis,,,,,
"AIME 2021","11 February 2021 18:11:29","11 February 2021 18:14:54",User:Heike.Rohde,"AIME 2021",19,http://aime21.aimedicine.info/index.php,"19th International Conference on Artificial Intelligence in Medicine",Conference,"16 June 2021","19 June 2021",,Category:Online,,Porto,,,,,
"AIMSA 2008","14 October 2008 21:04:51","14 October 2008 21:04:51",User:127.0.0.1,"AIMSA 2008",,http://www.aimsaconference.org,"International Conference on Artificial Intelligence: Methodology, Systems, Applications",Conference,"4 September 2008","6 September 2008",,Category:Bulgaria,,Varna,,,,,
"AIMashup 2010","19 December 2009 19:27:50","20 December 2009 19:26:15","Christoph Lange","AIMashup 2010",,http://sites.google.com/a/fh-hannover.de/aimashup/,"AI Mashup Challenge 2010","Demo session","30 May 2010","3 June 2010",,Category:Greece,Crete,Hersonissos,,,,,
"AINA 2003","1 October 2008 15:04:07","10 January 2018 20:20:11",User:Samuel.yemane.ayele,"AINA 2003",,http://www.aina-conference.org/2003/,"The International Conference on Advanced Information Networking and Applications",Conference,"27 March 2003","29 March 2003",,Category:China,,Xi'an,,,,,
