,Category,Degree,Affiliation
"Ambjörn Naeve","Category:Science,Category:Person",,
"Ana Pont-Sanjuán","Category:Science,Category:Person",,
"Andrea Danyluk","Category:Science,Category:Person",,
"Andreas Harrer","Category:Science,Category:Person",,
"Andreas Schönberger","Category:Science,Category:Person",,
"André Deuker","Category:Science,Category:Person",,
"André Langer","Category:Computer science,Category:Researcher",Dipl.-Inf.,
"Andy Schürr","Category:Science,Category:Person",,
"Anett Hoppe","Category:Computer science,Category:Postdoc",Dr.,"TIB – Leibniz Information Centre for Science and Technology"
"Annie Antón","Category:Science,Category:Person",,
"Antonio F. Gómez Skarmeta","Category:Science,Category:Person",,
"Antonio Ruiz-Cortés","Category:Science,Category:Person",,
"António Casimiro Costa","Category:Science,Category:Person",,
"Antônio Pereira Cândido","Category:Science,Category:Person",,
"Assistant professor",Category:Professor,,
"Atilla Elçi","Category:Science,Category:Person",,
"Axel Küpper","Category:Science,Category:Person",,
"BALASUBRAMANIAN K","Category:Science,Category:Person",,
"Barbara Grüter","Category:Science,Category:Person",,
"Benoît Latré","Category:Science,Category:Person",,
"Berenice dos Santos Gonçalves","Category:Science,Category:Person",,
"Bernd Brügge","Category:Science,Category:Person",,
"Bernhard Krabina","Category:Science,Category:Person",,"KM-A Knowledge Management Associates"
"Bertram Ludäscher","Category:Science,Category:Person",,
"Birger Møller-Pedersen","Category:Science,Category:Person",,
"Björn Decker","Category:Science,Category:Person",,
"Björn Hedin","Category:Science,Category:Person",,
"Björn Joop","Category:Science,Category:Person",,
"Björn Lundell","Category:Science,Category:Person",,
"Bob Ménélas","Category:Science,Category:Person",,
"Boris Villazón-Terrazas","Category:Science,Category:Person",,
"Béatrice Rumpler","Category:Science,Category:Person",,
"CP 1995","Category:Science,Category:Person",,
"CP 1996","Category:Science,Category:Person",,
"CP 1997","Category:Science,Category:Person",,
"CP 1998","Category:Science,Category:Person",,
"CP 1999","Category:Science,Category:Person",,
"CP 2000","Category:Science,Category:Person",,
"CP 2001","Category:Science,Category:Person",,
"CP 2002","Category:Science,Category:Person",,
"CP 2003","Category:Science,Category:Person",,
"CP 2004","Category:Science,Category:Person",,
"CP 2005","Category:Science,Category:Person",,
"CP 2006","Category:Science,Category:Person",,
"CP 2007","Category:Science,Category:Person",,
"Carme Anguera Iglesias","Category:Science,Category:Person",,
"Carmem Satie Hara","Category:Science,Category:Person",,
"Carol Goble","Category:Science,Category:Person",,
"Carole Bernon","Category:Science,Category:Person",,
"Carole Goble","Category:Science,Category:Person",,
"Carolyn McGregor","Category:Science,Category:Person",,
"Carolyn Watters","Category:Science,Category:Person",,
"Carroll Morgan","Category:Science,Category:Person",,
"Carson Leung","Category:Science,Category:Person",,
"Carson Woo","Category:Science,Category:Person",,
"Carsten Weise","Category:Science,Category:Person",,
"Cartik Kothari","Category:Science,Category:Person",,
"Caryn Tilton","Category:Science,Category:Person",,
"Casaca, Augusto","Category:Science,Category:Person",,
"Caslon Chua","Category:Science,Category:Person",,
"Cataldo Musto","Category:Science,Category:Person",,
"Catherine Berrut","Category:Science,Category:Person",,
"Catherine Blake","Category:Science,Category:Person",,
"Catherine Meadows","Category:Science,Category:Person",,
"Catholijn Jonker","Category:Science,Category:Person",,
"Cathy Huey-Ing Liu","Category:Science,Category:Person",,
"Catriel Beeri","Category:Science,Category:Person",,
"Cecil Chua Eng Huang","Category:Science,Category:Person",,
"Cecilia Mascolo","Category:Science,Category:Person",,
"Cees Midden","Category:Science,Category:Person",,
"Celine van Damme","Category:Science,Category:Person",,
"Cesana, Matteo","Category:Science,Category:Person",,
"Cesar Gonzalez-Perez","Category:Science,Category:Person",,
"Cesar Sanchez","Category:Science,Category:Person",,
"Cesare Pautasso","Category:Science,Category:Person",,
"Chady El Moucary","Category:Science,Category:Person",,
"Chakravarthy Bhagvati","Category:Science,Category:Person",,
"Chandan Mazumdar","Category:Science,Category:Person",,
"Chandra Narayanaswami","Category:Science,Category:Person",,
"Chandra Putcha","Category:Science,Category:Person",,
"Chang Heng","Category:Science,Category:Person",,
"Chang-Gun Lee","Category:Science,Category:Person",,
"Chang-Shing Lee","Category:Science,Category:Person",,
