Event,acronym,"creation date","modification date","latest edit by"
"AEEES 2022","AEEES 2022","20 July 2021 08:43:13","21 June 2022 02:11:09","User:Chapman Zerkos"
"AEEES 2023","AEEES 2023","1 June 2022 09:41:54","31 January 2023 09:23:37","User:Chapman Zerkos"
"AEEES 2025","AEEES 2025","29 May 2024 03:20:52","29 May 2024 03:20:52","User:Chapman Zerkos"
"AEEGE 2024","AEEGE 2024","27 February 2024 07:29:03","27 February 2024 07:29:03",User:ISAC
"AEES 2022","AEES 2022","20 October 2021 07:34:59","1 August 2022 06:08:41","User:Brandon Urbum"
"AEES 2023","AEES 2023","21 March 2023 07:03:58","25 September 2023 06:16:50","User:Brandon Urbum"
"AEES 2024","AEES 2024","12 March 2024 03:41:15","12 March 2024 03:41:15","User:Brandon Urbum"
"AEIC 2023","AEIC 2023","2 September 2022 06:22:26","28 December 2022 02:49:05",User:Caitlin
"AEIC 2024","AEIC 2024","14 July 2023 07:22:17","2 January 2024 08:40:29",User:Caitlin
"AEIS 2022","AEIS 2022","20 July 2021 08:33:04","21 September 2022 06:19:36","User:Adam Land"
"AEIS 2023","AEIS 2023","20 April 2023 07:22:12","18 September 2023 06:19:45","User:Adam Land"
"AEIS 2024","AEIS 2024","29 February 2024 06:47:25","29 February 2024 06:47:25","User:Adam Land"
"AEIT 2024","AEIT 2024","19 April 2023 07:03:48","12 October 2023 06:53:32","User:Dunn Carl"
"AEIT 2025","AEIT 2025","8 April 2024 06:26:31","8 April 2024 06:26:31","User:Dunn Carl"
"AEMC 2009","AEMC 2009","2 August 2009 09:34:37","27 December 2015 10:56:36",User:127.0.0.1
"AEROACOUSTICS 2017","AEROACOUSTICS 2017","4 May 2020 09:38:13","4 March 2021 14:18:11",User:Heike.Rohde
"AEROACOUSTICS 2018","AEROACOUSTICS 2018","4 May 2020 09:23:24","4 March 2021 14:17:55",User:Heike.Rohde
"AEROACOUSTICS 2019","AEROACOUSTICS 2019","4 May 2020 08:50:16","4 March 2021 14:17:19",User:Heike.Rohde
"AEROCONF 2018","AEROCONF 2018","4 May 2020 11:30:09","4 May 2020 12:24:04",User:Britta.Seeberg
"AEROCONF 2019","AEROCONF 2019","4 May 2020 12:12:19","4 May 2020 12:26:39",User:Britta.Seeberg
"AEROCONF 2020","AEROCONF 2020","4 May 2020 11:10:48","4 March 2021 10:26:00",User:Heike.Rohde
"AEROCONF 2021","AEROCONF 2021","4 March 2021 10:34:31","4 March 2021 10:34:31",User:Heike.Rohde
"AES 2012","AES 2012","9 August 2011 12:25:22","27 December 2015 10:56:06",User:127.0.0.1
"AES 2013","AES 2013","25 September 2012 17:08:34","25 September 2012 17:08:34",User:127.0.0.1
"AES 2016","AES 2016","17 August 2016 08:58:20","31 August 2016 07:53:13",User:Sahar
"AESC 2010","AESC 2010","26 November 2009 09:04:12","26 November 2009 09:04:12",User:127.0.0.1
"AESE 2013","AESE 2013","3 April 2013 07:47:40","3 April 2013 07:47:40",User:194.95.114.12
"AETS 2021","AETS 2021","26 April 2021 02:13:49","26 April 2021 02:13:49","User:Geoff Pilk"
"AETS 2023","AETS 2023","9 March 2023 06:43:45","17 April 2023 02:22:16",User:Caitlin
"AETS 2024","AETS 2024","12 March 2024 03:12:23","5 June 2024 08:26:25","User:Adam Land"
"AF 2017","AF 2017","27 August 2016 09:28:18","27 August 2016 13:35:55",User:Liy1
"AFCA 2016","AFCA  2016","8 July 2016 10:09:26","29 October 2020 16:24:27",User:Heike.Rohde
"AFCAL 2007","AFCAL 2007","14 October 2008 21:02:45","27 December 2015 10:55:40",User:127.0.0.1
"AFFINE 2010","AFFINE 2010","29 April 2010 12:09:48","27 December 2015 10:55:24",User:127.0.0.1
"AFFS 2017","AFFS 2017","25 September 2016 07:40:57","19 November 2020 11:26:19",User:Heike.Rohde
"AFIN 2009","AFIN 2009","24 November 2008 17:22:51","7 January 2021 15:35:13",User:Heike.Rohde
"AFIN 2020","AFIN 2020","30 July 2020 12:08:42","22 January 2021 10:32:50",User:Heike.Rohde
"AFIN 2021","AFIN 2021","7 January 2021 16:01:55","22 January 2021 10:33:10",User:Heike.Rohde
"AFL 2008","AFL 2008","14 October 2008 21:07:40","14 October 2008 21:07:40",User:127.0.0.1
"AFM 08","AFM 08","14 October 2008 21:42:42","9 October 2020 14:21:50",User:Saskia.Ernert
"AFP 2008","AFP 2008","14 October 2008 21:36:33","9 October 2020 14:25:16",User:Saskia.Ernert
"AFRICATEK 2017","AFRICATEK  2017","27 August 2016 09:25:16","9 October 2020 14:30:59",User:Saskia.Ernert
"AFRICOMM 2011","AFRICOMM 2011","26 April 2011 15:19:15","26 April 2011 15:19:15",User:127.0.0.1
"AFRIGRAPH 2007","AFRIGRAPH 2007","14 October 2008 21:27:51","14 October 2008 21:27:51",User:127.0.0.1
"AG 2009","AG 2009","14 October 2008 18:05:13","14 October 2008 18:28:17",User:Soeren
"AGI 2008","AGI 2008","14 October 2008 21:35:19","14 October 2008 21:35:19",User:127.0.0.1
"AGI 2010","AGI 2010","2 August 2009 09:32:19","27 December 2015 10:54:51",User:127.0.0.1
"AGILE 2008","AGILE 2008","14 October 2008 21:31:17","14 October 2008 21:31:17",User:127.0.0.1
"AGILE 2009","AGILE 2009","14 October 2008 18:06:09","14 October 2008 18:06:09",User:127.0.0.1
"AGU sensor networks 2016","AGU 2016","17 June 2016 06:00:37","21 June 2016 09:20:18",User:Sahar
