Acronym,Name,City,Country,"Submissions due",Start,End
"TAMC 2020","The 16th Annual Conference on Theory and Applications of Models of Computation",Changsha,Category:China,"Dec 15","Oct 18","Oct 20"
"TCC 2020","Theory of Cryptography Conference",Durham,Category:USA,,"Nov 16","Nov 19"
"TREC 2020","Text Retrieval Conference",Gaithersburg,Category:USA,,"Nov 18","Nov 20"
"UIST 2020","ACM Symposium on User Interface Software and Technology",Minneapolis,Category:Online,,"Oct 20","Oct 23"
"UMAP 2021","29th Conference on User Modeling, Adaptation and Personalization",Utrecht,"The Netherlands","Jan 17","Jun 21","Jun 25"
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",Adelaide,Category:Australia,"Jun 26","Sep 28","Sep 29"
"VIVO 2021","12th International VIVO Conference 2021",Online,,"May 7","Jun 23","Jun 25"
"VLDB 2021","47th International Conference on Very Large Data Bases",Copenhagen,Category:Denmark,"Mar 1","Aug 16","Aug 20"
"WCE 2021","28th World Congress on Engineering",London,Category:UK,"Mar 30,Mar 6","Jul 7","Jul 7"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
"WINE 2020","16th Conference on Web and Internet Economics",Beijing,Category:China,"Jul 12","Dec 7","Dec 11"
"WMT 2020","5th Conference on Machine translationLATION",,Category:Online,"Aug 15","Nov 19","Nov 20"
"Web3D 2020","25th International Conference on 3D Web Technology",Seoul,"Category:South Korea","Feb 22,Jun 30","Nov 14","Nov 16"
XAI-2024,"The 2nd World Conference on eXplainable Artificial Intelligence",Valletta,Category:Malta,"Mar 5","Jul 17","Jul 19"
