,city
"DAMP 2008","San Francisco"
"DAMP 2009",Savannah
"DAP 2008",Seoul
"DAS 2008",Nara
"DAS 2018",Vienna
"DAS 2020",Wuhan
"DASC 2008","St. Paul"
"DASFAA 2009",Brisbane
"DASFAA 2017",Suzhou
"DASFAA 2019","Chiang Mai"
"DASFAA 2020",Jeju
"DASFAA 2021",Taipei
"DASIP 2008",Brussels
"DATA 2013",Reykjavik
"DATA STREAMS TRACK 2017",Marrakech
"DATE 2009",Nice
"DATE 2010",Dresden
"DATE 2018",Dresden
"DATE 2019",Florence
"DATE 2020",Grenoble
"DATE 2021",Online
"DATICS 2008","Crete Island"
"DATICS 2009","Hong Kong"
"DAVA 2016",Indianapolis
"DAWAM 2008",Barcelona
"DB 2009",Gosier
"DBDBD 2007",Eindhoven
"DBDBD 2008",Namur
"DBISP2P 2008",Auckland
DBKDA,Valencia
"DBKDA 2020",Lisbon
"DBKDA 2021",Valencia
"DBPL 2019",Phoenix
"DBPL 2020",Tokyo
"DBRank 2008",Cancún
"DBRank 2009",Shanghai
"DBSEC 2020",Regensburg
"DBT 2007","Santa Clara"
"DBTEST 2008",Vancouver
"DBTest 2009",Providence
"DCAI 2009",Salamanca
"DCC 2008",Snowbird
"DCC 2018",Snowbird
"DCC 2019",Snowbird
"DCC 2020",Snowbird
"DCC 2021",Snowbird
"DCFS 2008",Charlottetown
"DCIS 2008",Grenoble
"DCNET 2010",Athens
"DCOSS 2008","Santorini Island"
