,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
3DUI,"IEEE Symposium on 3D User Interfaces","Category:Event series,Category:Human-computer interaction",,B,B,
AAAAECC,"International Symposium on Applied Algebra, Algebraic Algorithms and Error-Correcting Codes","Category:Event series,Category:Algebra",,B,B,
AAAI,"Conference on Artificial Intelligence","Category:Event series,Category:North America,Category:Artificial intelligence",http://www.aaai.org/Conferences/AAAI/aaai.php,A*,A*,25.0
AACL,"International American Association for Corpus Linguistics Conference","Category:Event series,Category:Linguistics",,,,
AAMAS,"International Conference on Autonomous Agents and Multiagent Systems","Category:Event series,Category:Multiagent systems",http://www.ifaamas.org/,A*,A*,22.9
ACAH,"Asian Conference on Arts & Humanities","Category:Event series,Category:Arts & Humanities",,,,
ACC,"American Control Conference","Category:Event series,Category:Engineering & Computer Science,Category:Control systems",http://a2c2.org/,,,64.2
ACCC,"Asia Conference on Computers and Communications","Category:Event series,Category:Computer Communications",,,,
ACCSE,"International Conference on Advances in Computation, Communications and Services","Category:Event series,Category:Information systems,Category:Big data,Category:Softeware design",,,,
ACCV,"Asian Conference on Computer Vision","Category:Event series,Category:Computer vision",,B,B,28.0
"ACE (DIMEA)","ACM International Conference on Advances in Computer Entertainment","Category:Event series,Category:Artificial Intelligence",,,,
ACEE,"Asia Conference on Electronics Engineering","Category:Event series,Category:Electronics,Category:Engineering",,,,
ACHI,"International Conference on Advances in Computer-Human Interactions","Category:Event series,Category:Computer-Human interactions",https://www.iaria.org/conferences/ACHI.html,,,
ACII,"International Conference on Affective Computing & Intelligent Interaction","Category:Event series,Category:Affective computing,Category:Human-maschine interaction",,,,
ACIIDS,"Asian Conference on Intelligent Information and Database Systems","Category:Event series,Category:Computer science,Category:Database Systems",,,,36.8
ACIRS,"Asia-Pacific Conference on Intelligent Robot Systems","Category:Event series,Category:Artificial intelligence,Category:Robotics",,,,
ACIVS,"Advanced Concepts for Intelligent Vision Systems","Category:Event series,Category:Computer vision",,B,B,39.0
ACL,"Annual Meeting of the Association for Computational Linguistics","Category:Event series,Category:Natural language processing",,A*,A*,23.7
"ACM GIS","International Symposium on Geographic Information Systems","Category:Event series,Category:Geographic Information Systems",,,,27.3
ACM-BCB,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics","Category:Event series,Category:Bio-informatics",https://acm-bcb.org/,,,29.0
ACMME,"Asia Conference on Mechanical and Materials Engineering","Category:Event series,Category:Mechanical engineering,Category:Materials engineering",http://acmme.org/index.html,,,
ACMMM,"ACM Multimedia","Category:Event series,Category:Multimedia",http://www.acmmm.org/,A*,A*,23.7
ACNS,"International Conference on Applied Cryptography and Network Security","Category:Event series,Category:Computer security and reliability,Category:Pages with broken file links",,B,B,19.6
ACSAC,"Annual Computer Security Applications Conference","Category:Event series,Category:Security",,A,A,22.3
ACSD,"International Conference on Application of Concurrency to System Design","Category:Event series,Category:Computer architecture",,B,B,50.0
ADAPTIVE,"International Conference on Adaptive and Self-Adaptive Systems and Applications","Category:Event series,Category:Systems and aplications",,,,
ADBIS,"Symposium on Advances in DB and Information Systems","Category:Event series,Category:Database",,B,B,25.4
ADCOM,"International Conference on Advanced Computing and Communications","Category:Event series,Category:Computer science",,B,B,
ADHOC-NOW,"International Conference on AD-HOC Networks and Wireless","Category:Event series,Category:Wireless computing",,B,B,46.1
ADIP,"Asia Digital Image Processing Conference","Category:Event series,Category:Image processing",http://www.adip.org/,,,
